Mode of designation: All countries, all parliamentary structures, IPU: PARLINE database on national parliaments, 5/18/2024 9:09:45 AM
Country,Chamber,Structure of parliament,Number of seats,Directly elected,Indirectly elected,Appointed,Other,Comment
QATAR, Advisory Council, Unicameral, 41, 0, 0, 41, 0, Appointed by the Emir.////The Emiri Decree of 17 June 2016 (Emiri Decision No. 25 of 2016) extended the term of the Advisory Council for three years to 30 June 2019. The Decree renewed the term of all the 35 outgoing members for a new three-year term.//The Emiri Decree of 9 November 2017 (Emiri Decision No. 22 of 2017) included a list of 41 members: 28 outgoing members (whose terms are up in June 2019) and 13 new members. including four women. The 13 new members will complete the remainder of the three-year term. due to end in June 2019. as stipulated in the 2016 Emiri Decree.
REPUBLIC OF KOREA, National Assembly, Unicameral, 300, 300, 0, 0, 0, other
REPUBLIC OF MOLDOVA, Parliament, Unicameral, 101, 101, 0, 0, 0, other
ROMANIA, Chamber of Deputies, Bicameral, 329, 312, 0, 0, 17, Other: If a legally established national minority does not win any seats in either chamber of Parliament. the citizens' organization representing that national minority is entitled to one seat in the Chamber of Deputies (under certain conditions). There are 19 legally established national minorities. the Czech and Slovak minorities are represented by one person. A maximum of 18 seats can therefore be allocated to national minorities.
ROMANIA, Senate, Bicameral, 136, 136, 0, 0, 0, other
RUSSIAN FEDERATION, State Duma, Bicameral, 450, 450, 0, 0, 0, other
RUSSIAN FEDERATION, Council of the Federation, Bicameral, 170, 0, 0, 170, 0, Regional representatives appointed by legislative bodies of constituent entities of the Russian Federation.////The President may appoint up to 10 per cent (currently 17) of the members to the Council of the Federation. However. no President has ever appointed any members.
RWANDA, Chamber of Deputies, Bicameral, 80, 53, 27, 0, 0, Indirectly elected members: These include://- 24 women by  electoral colleges from each Province and the City of Kigali. //- Two members elected by the National Youth Council.//- One member elected by the Federation of the Associations of the Disabled.
RWANDA, Senate , Bicameral, 26, 0, 14, 12, 0, Indirectly elected members: includes://- 12 members (one per Province and the City of Kigali) indirectly elected by members of the Executive Committees of Sectors and District. Municipality. Town or City Councils.  //- Two university lecturers indirectly elected by the academic and research staff of public and private universities and institutions of higher education.//Appointed members: includes//- Eight members appointed by the President //- Four members appointed by the Forum of Political Organizations//At least 30 per cent of members must be women.//In addition. former Heads of State become members of the Senate upon their request.
SAINT KITTS AND NEVIS, National Assembly, Unicameral, 15, 11, 0, 3, 1, Appointed: appointed by the Governor General on the advice of the Prime Minister and the leader of the Opposition.//Other: ex officio (the Attorney General when he is not an elected member).//The Speaker may be designated from outside the National Assembly and becomes a member of parliament by virtue of holding the office of Speaker.
SAINT LUCIA, House of Assembly, Bicameral, 18, 17, 0, 0, 1, Other: the Speaker may be designated from outside parliament and becomes a member of parliament by virtue of holding the office of Speaker.
SAINT LUCIA, Senate, Bicameral, 11, 0, 0, 11, 0, Appointed by the Governor General. on the advice of the Prime Minister (6). the Leader of the Opposition (3) and the Governor General (2).
SAINT VINCENT AND THE GRENADINES, House of Assembly, Unicameral, 23, 15, 0, 6, 2, Appointed members: Six members (senators) - four on the Government side and two from the opposition - are appointed by the Governor General.//Others: 2 ex officio members (the Speaker and the Attorney General)//
SAMOA, Legislative Assembly, Unicameral, 50, 49, 0, 0, 1, - 47 seats are reserved for ethnic Samoans.//- Two seats are open to members of other communities.//- Other: Additional member (woman) who became a member of the Legislative Assembly by virtue of the Constitution Amendment Act 2013. The 2013 Act requires that women members of the Legislative Assembly shall consist of a minimum of 10% of the Legislative Assembly (presently. five).
SAN MARINO, Great and General Council, Unicameral, 60, 60, 0, 0, 0, The two Heads of State (Capitani Regenti) also serve as Speakers of the Great and General Council.  
SAO TOME AND PRINCIPE, National Assembly, Unicameral, 55, 55, 0, 0, 0, other
SAUDI ARABIA, Shura Council, Unicameral, 151, 0, 0, 151, 0, 150 members and the Speaker. appointed by the King.////The Royal Order issued on 2 December 2016 provided that women shall be represented in the Council at a minimum level of 20% of its 150 members. i.e. 30 women.
SENEGAL, National Assembly, Unicameral, 165, 165, 0, 0, 0, other
SERBIA, National Assembly, Unicameral, 250, 250, 0, 0, 0, other
SEYCHELLES, National Assembly, Unicameral, 33, 35, 0, 0, 0, other
SIERRA LEONE, Parliament, Unicameral, 146, 132, 14, 0, 0, Indirectly elected members: Fourteen Paramount Chiefs are elected to represent the 14 provincial districts.
SINGAPORE, Parliament, Unicameral, 100, 89, 0, 9, 3, - Appointed members: up to nine members may be nominated by the President for a term of two and a half years.//- Other: up to nine non-constituency members may be appointed from among unsuccessful opposition candidates who obtained the highest percentage of votes in a general election.
SLOVAKIA, National Council, Unicameral, 150, 150, 0, 0, 0, other
SLOVENIA, National Assembly, Bicameral, 90, 90, 0, 0, 0, other
SLOVENIA, National Council, Bicameral, 40, 0, 40, 0, 0, Indirectly elected by interest groups://- 22 representatives of local interest groups. //- Six representatives of non-commercial activities.//- Four employers' representatives.  //- Four employees' representatives and four farmers'. craftsmen's. tradesmen's and independent professionals' representatives.
SOLOMON ISLANDS, National Parliament, Unicameral, 50, 50, 0, 0, 0, Although the Speaker is elected among persons who are qualified for election as a member of parliament s/he does not become member of parliament. The Deputy Speaker is. however. elected amongst members of parliament.
SOMALIA, House of the People, Bicameral, 275, 0, 275, 0, 0, Indirectly elected: A total of 135 traditional elders select 14.025 members (51 members for each of the 275 members of the House of the People) to Electoral Colleges in consultation with their relevant and respective elders (Nabadoono). The Electoral Colleges then elect 275 members to the House of the People. //At least 30 per cent of seats are reserved for women.//
SOMALIA, Upper House, Bicameral, 54, 0, 54, 0, 0, Indirectly elected by state assemblies.////The Upper House shall comprise no more than 54 members drawn from: the 18 regions that existed in Somalia before 1991. the current number of federal member states in Somalia. All federal member states shall have an equal number of representatives in the Upper House.////Three seats are reserved for the clans of Sool. Eastern Sanaag and Buuhoodle. One of those seats belongs to minorities in the clan areas. //Two further seats are reserved for the Somaliland communities.
SOUTH AFRICA, National Assembly, Bicameral, 399, 400, 0, 0, 0, other
SOUTH AFRICA, National Council of Provinces, Bicameral, 54, 0, 0, 54, 36, Appointed members: appointed by parties represented in provincial legislatures. //Other: 36 special delegates representing provincial legislatures. //In addition. not more than 10 part-time representatives designated by local government may participate in the National Council of Provinces. but are not allowed to vote.
SOUTH SUDAN, Transitional National Legislative Assembly, Bicameral, 383, 0, 0, 68, 332, Appointed members: //68 members. newly appointed for a transitional period. They comprise://- 50 representatives of the South Sudan Armed Opposition.//- 1 former detainee. and//-17 representatives of political parties.////Other: //332 members of the National Legislative Assembly. The Assembly was established in August 2011. following the proclamation of South Sudan's independence on 9 July 2011. The members comprise://- 170 former members of the Southern Sudan Legislative Assembly. //- 96 former members of the Sudanese National Assembly.//The term of the 332 members has been extended to last for the duration of the transitional period.//
SOUTH SUDAN, Council of States, Bicameral, 50, 0, 0, 30, 20, Appointed members: appointed by the President.//Other: former members of the Council of States of the Republic of Sudan.////
SPAIN, Congress of Deputies, Bicameral, 350, 350, 0, 0, 0, other
SPAIN, Senate, Bicameral, 266, 208, 58, 0, 0, Indirectly elected members: elected by the parliaments of the 17 Autonomous Communities.
SRI LANKA, Parliament, Unicameral, 225, 225, 0, 0, 0, other
SUDAN, National Assembly, Bicameral, 426, 426, 0, 0, 0, 30 per cent of seats are reserved for women.
SUDAN, Council of States, Bicameral, 54, 0, 54, 0, 2, - 54 indirectly elected by the state legislatures (three each per state) //- 2 observers elected by Abyei Area Council who do not have voting rights 
SURINAME, National Assembly, Unicameral, 51, 51, 0, 0, 0, other
SWEDEN, Parliament, Unicameral, 349, 349, 0, 0, 0, other
SWITZERLAND, National Council, Bicameral, 200, 200, 0, 0, 0, other
SWITZERLAND, Council of States, Bicameral, 46, 46, 0, 0, 0, other
SYRIAN ARAB REPUBLIC, People's Assembly, Unicameral, 250, 250, 0, 0, 0, other
TAJIKISTAN, House of Representatives, Bicameral, 63, 63, 0, 0, 0, other
TAJIKISTAN, National Assembly, Bicameral, 32, 0, 25, 8, 1, Indirectly elected at the joint meetings of people's deputies.//Appointed members: appointed by the President.//Other: outgoing president.
THAILAND, National Legislative Assembly, Unicameral, 246, 0, 0, 250, 0, members appointed by royal decree//<b>The National Legislative Assembly is a transitional legislative body provided for by the provisional constitution (interim charter) gazetted on 22 July 2014.</b>//The 2014 provisional constitution provided that the National Legislative Assembly would comprise not more than 220 members. Amendment (No.3) 2016 raised the statutory number of the Assembly members to 250.
THE FORMER YUGOSLAV REPUBLIC OF MACEDONIA, Assembly of the Republic, Unicameral, 120, 123, 0, 0, 0, other
TIMOR-LESTE, National Parliament , Unicameral, 65, 65, 0, 0, 0, other
TOGO, National Assembly, Unicameral, 91, 91, 0, 0, 0, other
TONGA, Legislative Assembly, Unicameral, 27, 17, 9, 0, 1, Indirectly elected members: nine nobles////In accordance with Clause 59 of the 2010 Constitution. the Legislative Assembly shall be composed of the representatives of the nobles (currently nine). the representatives of the people (currently 17) and all members of the Cabinet. The Cabinet may include no more than four persons who are not elected to the Legislative Assembly (Clause 51). The Legislative Assembly may thus comprise up to 30 members. //The new Cabinet. formed in January 2018. includes one member who was not elected to the Legislative Assembly. This currently brings the total number of Legislative Assembly members to 28.
TRINIDAD AND TOBAGO, House of Representatives, Bicameral, 42, 41, 0, 0, 1, Other: the Speaker may be designated from outside parliament and becomes a member of parliament by virtue of holding the office of Speaker.
TRINIDAD AND TOBAGO, Senate, Bicameral, 31, 0, 0, 31, 0, Appointed by the Head of State.
TUNISIA, Assembly of People's Representatives, Unicameral, 217, 217, 0, 0, 0, Note: 18 seats are reserved for Tunisians abroad.
TURKEY, Grand National Assembly of Turkey, Unicameral, 596, 600, 0, 0, 0, other
TURKMENISTAN, Assembly, Unicameral, 125, 125, 0, 0, 0, other
TUVALU, Parliament of Tuvalu, Unicameral, 15, 15, 0, 0, 0, other
UGANDA, Parliament, Unicameral, 449, 422, 25, 0, 18, Indirectly elected members include: //(a) Five youth representatives. (b) Five representatives of disabled persons. (c) Five workers' representatives. and (d) 10 representatives of the Uganda People's Defence Forces. At least one person from categories (a) to (c). and two from category (d) must be women. //Other: In addition to the 447 members. the President of the Republic may appoint as many ex officio members as he/she wishes. The number of ex officio members (ministers who do not have voting rights). and thus the statutory number of members. may vary during the course of the legislature.
UKRAINE, Parliament, Unicameral, 423, 450, 0, 0, 0, other
UNITED ARAB EMIRATES, Federal National Council, Unicameral, 40, 0, 20, 20, 0, Indirect elections by an electoral college.//Appointed members: appointed by the rulers of the various emirates.
UNITED KINGDOM, House of Commons, Bicameral, 650, 650, 0, 0, 0, other
UNITED KINGDOM, House of Lords, Bicameral, 791, 0, 0, 676, 115, Appointed members: 676 life peers appointed by the Crown on the advice of the Prime Minister. //Other: 90 hereditary peers and 25 archbishops and bishops.
UNITED REPUBLIC OF TANZANIA, National Assembly, Unicameral, 390, 264, 118, 10, 1, Indirectly elected members:  includes 113 women elected by political parties in proportion to their share of the electoral vote. and five members from Zanzibar (two of whom must be women).//Appointed members: appointed by the President (five of whom must be women).//Other: the Attorney General.//The Speaker may be designated from outside Parliament and becomes a member of parliament by virtue of holding the office of Speaker.
UNITED STATES OF AMERICA, House of Representatives, Bicameral, 429, 435, 0, 0, 0, In addition. there are six non-voting members: Five delegates (one each from the District of Columbia. US Virgin Islands. American Samoa. Guam and the U.S. Commonwealth of the Northern Mariana Islands) and one Resident Commissioner from Puerto Rico.
UNITED STATES OF AMERICA, Senate, Bicameral, 100, 100, 0, 0, 0, other
URUGUAY, House of Representatives, Bicameral, 99, 99, 0, 0, 0, The Speaker's term of office commences on 1 March of every year and ends at the end of February the following year.
URUGUAY, Senate, Bicameral, 31, 30, 0, 0, 1, Other: the Vice-President of the Republic is an ex officio member.
UZBEKISTAN, Legislative Chamber, Bicameral, 150, 135, 15, 0, 0, 15 elected by the Ecological Movement of Uzbekistan.
UZBEKISTAN, Senate, Bicameral, 100, 0, 84, 16, 0, Indirectly elected members: elected by local councils.//Appointed members: 16 eminent citizens appointed by the President. 
VANUATU, Parliament, Unicameral, 52, 52, 0, 0, 0, other
VENEZUELA (BOLIVARIAN REPUBLIC OF), National Assembly, Unicameral, 167, 164, 0, 0, 3, Other: three seats are reserved for indigenous people of Venezuela.
VIET NAM, National Assembly, Unicameral, 494, 500, 0, 0, 0, In accordance with the law on the organization of the National Assembly. the number of members shall not exceed 500.
YEMEN, House of Representatives, Bicameral, 275, 301, 0, 0, 0, other
YEMEN, Consultative Council, Bicameral, 111, 0, 0, 111, 0, Appointed by the President.
ZAMBIA, National Assembly, Unicameral, 167, 156, 0, 8, 3, Appointed members: The President may appoint up to eight members where she or he considers it necessary to enhance the representation of special interests. skills or gender in the National Assembly. ////Other: The Vice-President. the Speaker and the First Deputy Speaker. //- The Speaker and the First Deputy Speaker are elected from persons who are qualified to be elected as members of parliament but are not members of parliament. They become members by virtue of holding their post. //- The Second Deputy Speaker is elected from among the members of parliament.//- The two Deputy Speakers cannot be members of the same political party or the same gender. //
ZIMBABWE, National Assembly, Bicameral, 270, 210, 0, 0, 60, Others: 60 seats reserved for women*//*The statutory number of members of the National Assembly stipulated in the 2013 Constitution is 210. one elected from each of the 210 constituencies. In accordance with Article 124 (1) (b) of the Constitution. an additional 60 seats will be reserved for women only for the first two Parliaments to be elected under the 2013 Constitution (i.e.. in 2013 and the next one due in 2018). 
ZIMBABWE, Senate, Bicameral, 80, 60, 0, 0, 20, Others: //-	two representatives of persons with disabilities//-	18 traditional chiefs: the President and Deputy President of the National Council of Chiefs. and two chiefs each from eight of the provinces (excluding the two metropolitan provinces of Harare and Bulawayo).
